﻿STT;Mã số;Thông số;Đơn vị
1;G13.28-02-001;pH;-
2;G13.28-02-002;Chỉ số pemanganat;Miligam trên lít (mg/l)
3;G13.28-02-003;Tổng chất rắn hòa tan (TDS);Miligam trên lít (mg/l)
4;G13.28-02-004;Độ cứng tổng số (tính theo CaCO3);Miligam trên lít (mg/l)
5;G13.28-02-005;Amôni (NH4+ tính theo N);Miligam trên lít (mg/l)
6;G13.28-02-006;Nitrit (NO-2 tính theo N);Miligam trên lít (mg/l)
7;G13.28-02-007;Nitrat (NO-3 tính theo N);Miligam trên lít (mg/l)
8;G13.28-02-008;Clorua (Cl-);Miligam trên lít (mg/l)
9;G13.28-02-009;Florua (F-);Miligam trên lít (mg/l)
10;G13.28-02-010;Sulfat (SO42-);Miligam trên lít (mg/l)
11;G13.28-02-011;Xyanua (CN-);Miligam trên lít (mg/l)
12;G13.28-02-012;Asen (As);Miligam trên lít (mg/l)
13;G13.28-02-013;Cadimi (Cd);Miligam trên lít (mg/l)
14;G13.28-02-014;Chì (Pb);Miligam trên lít (mg/l)
15;G13.28-02-015;Crom VI (Cr6+);Miligam trên lít (mg/l)
16;G13.28-02-016;Đồng (Cu);Miligam trên lít (mg/l)
17;G13.28-02-017;Kẽm (Zn);Miligam trên lít (mg/l)
18;G13.28-02-018;Niken (Ni);Miligam trên lít (mg/l)
19;G13.28-02-019;Mangan (Mn);Miligam trên lít (mg/l)
20;G13.28-02-020;Thủy ngân (Hg);Miligam trên lít (mg/l)
21;G13.28-02-021;Sắt (Fe);Miligam trên lít (mg/l)
22;G13.28-02-022;Selen (Se);Miligam trên lít (mg/l)
23;G13.28-02-023;Aldrin;Microgam trên lít (µg/l)
24;G13.28-02-024;Benzene hexachloride (BHC);Microgam trên lít (µg/l)
25;G13.28-02-025;Dieldrin;Microgam trên lít (µg/l)
26;G13.28-02-026;Tổng Dichloro diphenyl trichloroethane (DDTs);Microgam trên lít (µg/l)
27;G13.28-02-027;Heptachlor & Heptachlorepoxide;Microgam trên lít (µg/l)
28;G13.28-02-028;Tổng Phenol;Miligam trên lít (mg/l)
29;G13.28-02-029;Tổng hoạt độ phóng xạ α;Bq/I
30;G13.28-02-030;Tổng hoạt độ phóng xạ β;Bq/I
31;G13.28-02-031;Coliform;MPN hoặc CFU/100 ml
32;G13.28-02-032;E.Coli;MPN hoặc CFU/100 ml
