﻿TT;Mã số;Tên thông số;Đơn vị tính
1;G13.28-04-001;pH;
2;G13.28-04-002;Asen (As);Microgam trên lít (µg/l)
3;G13.28-04-003;Cadimi (Cd);Microgam trên lít (µg/l)
4;G13.28-04-004;Chì (Pb);Microgam trên lít (µg/l)
5;G13.28-04-005;Tổng Crôm (Cr);Microgam trên lít (µg/l)
6;G13.28-04-006;Đồng (Cu);Microgam trên lít (µg/l)
7;G13.28-04-007;Kẽm (Zn);Microgam trên lít (µg/l)
8;G13.28-04-008;Thủy ngân (Hg);Microgam trên lít (µg/l)
9;G13.28-04-009;Xyanua (CN-);Microgam trên lít (µg/l)
10;G13.28-04-010;Aldrin;Microgam trên lít (µg/l)
11;G13.28-04-011;Benzene hexachloride (BHC);Microgam trên lít (µg/l)
12;G13.28-04-012;Dieldrin;Microgam trên lít (µg/l)
13;G13.28-04-013;Tổng Dichloro diphenyl trichloroethane (DDTS);Microgam trên lít (µg/l)
14;G13.28-04-014;Heptachlor & Heptachlorepoxide;Microgam trên lít (µg/l)
15;G13.28-04-015;Tổng Phenol;Microgam trên lít (µg/l)
16;G13.28-04-016;Tổng dầu mỡ khoáng;Microgam trên lít (µg/l)
