﻿STT;Mã thông số;Tên thông số;Đơn vị tính
1;G13.28-05-001;pH;
2;G13.28-05-002;Asen (As);Microgam trên lít (µg/l)
3;G13.28-05-003;Cadimi (Cd);Microgam trên lít (µg/l)
4;G13.28-05-004;Chì (Pb);Microgam trên lít (µg/l)
5;G13.28-05-005;Tổng Crôm (Cr);Microgam trên lít (µg/l)
6;G13.28-05-006;Đồng (Cu);Microgam trên lít (µg/l)
7;G13.28-05-007;Kẽm (Zn);Microgam trên lít (µg/l)
8;G13.28-05-008;Thủy ngân (Hg);Microgam trên lít (µg/l)
9;G13.28-05-009;Xyanua (CN-);Microgam trên lít (µg/l)
10;G13.28-05-010;Tổng Phenol;Microgam trên lít (µg/l)
11;G13.28-05-011;Tổng dầu, mỡ khoáng;Microgam trên lít (µg/l)
