﻿STT;Mã số;Tên thông số;Đơn vị tính
1;G13.28-03-001;pH;
2;G13.28-03-002;Ôxy hòa tan (DO);Miligam trên lít (mg/l)
3;G13.28-03-003;Tổng chất rắn lơ lửng (TSS);Miligam trên lít (mg/l)
4;G13.28-03-004;Amoni (NH4+ tính theo N);Miligam trên lít (mg/l)
5;G13.28-03-005;Phosphat (PO43- tính theo P);Miligam trên lít (mg/l)
6;G13.28-03-006;Florua (F-);Miligam trên lít (mg/l)
7;G13.28-03-007;Xyanua (CN-);Miligam trên lít (mg/l)
8;G13.28-03-008;Asen (As);Miligam trên lít (mg/l)
9;G13.28-03-009;Cadimi (Cd);Miligam trên lít (mg/l)
10;G13.28-03-010;Chì (Pb);Miligam trên lít (mg/l)
11;G13.28-03-011;Crom VI (Cr6+);Miligam trên lít (mg/l)
12;G13.28-03-012;Tổng Crom;Miligam trên lít (mg/l)
13;G13.28-03-013;Đồng (Cu);Miligam trên lít (mg/l)
14;G13.28-03-014;Kẽm (Zn);Miligam trên lít (mg/l)
15;G13.28-03-015;Mangan (Mn);Miligam trên lít (mg/l)
16;G13.28-03-016;Sắt (Fe);Miligam trên lít (mg/l)
17;G13.28-03-017;Thủy ngân (Hg);Miligam trên lít (mg/l)
18;G13.28-03-018;Aldrin;Microgam trên lít (µg/l)
19;G13.28-03-019;Benzene hexachloride (BHC);Microgam trên lít (µg/l)
20;G13.28-03-020;Dieldrin;Microgam trên lít (µg/l)
21;G13.28-03-021;Tổng Dichloro diphenyl trichloroethane (DDTs);Microgam trên lít (µg/l)
22;G13.28-03-022;Heptachlor & Heptachlorepoxide;Microgam trên lít (µg/l)
23;G13.28-03-023;Tổng Phenol;Miligam trên lít (mg/l)
24;G13.28-03-024;Tổng dầu mỡ khoáng;Miligam trên lít (mg/l)
25;G13.28-03-025;Coliform;MPN hoặc CFU/100ml
